Search keyword report,,,,
"May 14, 2021 - May 16, 2021",,,,
Keyword status,Keyword,Campaign,Ad group,Status
Paused,[best knee sleeve for squats],Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Paused, +knee +sleeves +squats,Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Paused,"""best knee sleeves for squats""",Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Paused, +knee +sleeve +squats,Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Paused,"""best neoprene knee sleeves""",Amazon - 7mm Neoprene Sleeves, +neoprene +knee +sleeve,Paused
Paused,[best neoprene knee sleeve],Amazon - 7mm Neoprene Sleeves, +neoprene +knee +sleeve,Paused
Paused,"""knee sleeves for squats""",Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Paused,"""neoprene knee sleeves""",Amazon - 7mm Neoprene Sleeves, +neoprene +knee +sleeve,Paused
Paused,[knee sleeve for squats],Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Paused,[neoprene knee sleeve],Amazon - 7mm Neoprene Sleeves, +neoprene +knee +sleeve,Paused
Paused,"""neoprene knee sleeve""",Amazon - 7mm Neoprene Sleeves, +neoprene +knee +sleeve,Paused
Paused,[best knee sleeves for squats],Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Paused,"""knee sleeve for squats""",Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Paused,"""best knee sleeve for squats""",Amazon - 7mm Neoprene Sleeves,[knee sleeves for squats],Paused
Enabled,"""ankle support socks""",Amazon - Ankle Brace - Target CPA,Ankle Support Socks,Eligible
Enabled,[ankle support socks],Amazon - Ankle Brace - Target CPA,Ankle Support Socks,Eligible
Enabled,[best ankle brace],Amazon - Ankle Brace - Target CPA,Ankle Brace,Eligible
Enabled,"""waterproof ankle support""",Amazon - Ankle Brace - Target CPA,Waterproof,Eligible
Enabled,[waterproof ankle support],Amazon - Ankle Brace - Target CPA,Waterproof,Eligible
Enabled, +waterproof +ankle +brace,Amazon - Ankle Brace - Target CPA,Waterproof,Eligible
Enabled,[best ankle support],Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Enabled,"""ankle support brace""",Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Enabled,[ankle support braces],Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Enabled,[ankle support brace],Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Enabled, +ankle +support,Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Enabled,[best ankle support brace],Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Enabled,"""best ankle support""",Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Enabled,[waterproof ankle brace],Amazon - Ankle Brace - Target CPA,Waterproof,Eligible
Enabled,"""waterproof ankle brace""",Amazon - Ankle Brace - Target CPA,Waterproof,Eligible
Enabled,"""best ankle support brace""",Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Paused, +ankle +support +brace,Amazon - Ankle Brace - Target CPA,Ankle Support,Paused
Enabled,"""ankle support braces""",Amazon - Ankle Brace - Target CPA,Ankle Support,Eligible
Enabled,[ankle brace],Amazon - Ankle Brace - Target CPA,Ankle Brace,Eligible
Enabled,[ankle braces],Amazon - Ankle Brace - Target CPA,Ankle Brace,Eligible
Paused, +ankle +support,Amazon - Ankle Brace - Target CPA,Ankle Brace,Paused
Enabled,"""ankle braces""",Amazon - Ankle Brace - Target CPA,Ankle Brace,Eligible
Enabled, +ankle +brace,Amazon - Ankle Brace - Target CPA,Ankle Brace,Eligible
Enabled,[best ankle braces],Amazon - Ankle Brace - Target CPA,Ankle Brace,Eligible
Enabled,[best ankle support socks],Amazon - Ankle Brace - Target CPA,Ankle Support Socks,Eligible
Paused,"""ankle support""",Amazon - Ankle Brace - Target CPA,Ankle Brace,Paused
Enabled,"""best ankle support socks""",Amazon - Ankle Brace - Target CPA,Ankle Support Socks,Eligible
Enabled,"""ankle brace""",Amazon - Ankle Brace - Target CPA,Ankle Brace,Eligible
Enabled, +best +compression +gloves,Amazon - Arthritis Gloves - Target CPA,Compression Gloves,Eligible
Enabled,"""carpal tunnel gloves""",Amazon - Arthritis Gloves - Target CPA,Carpal Tunnel Gloves,Eligible
Paused,"""compression gloves""",Amazon - Arthritis Gloves - Target CPA,Compression Gloves,Paused
Paused,[compression gloves],Amazon - Arthritis Gloves - Target CPA,Compression Gloves,Paused
Enabled,[best carpal tunnel gloves],Amazon - Arthritis Gloves - Target CPA,Carpal Tunnel Gloves,Eligible
Enabled,"""copper infused gloves for arthritis""",Amazon - Arthritis Gloves - Target CPA,Copper Arthritis Gloves,Eligible
Paused,[wrist compression sleeve],Amazon - Arthritis Gloves - Target CPA,Arthritis Gloves,Paused
Enabled,[best arthritis gloves],Amazon - Arthritis Gloves - Target CPA,Arthritis Gloves,Eligible
Enabled, +arthritis +gloves,Amazon - Arthritis Gloves - Target CPA,Arthritis Gloves,Eligible
Enabled, +carpal +tunnel +gloves,Amazon - Arthritis Gloves - Target CPA,Carpal Tunnel Gloves,Eligible
Paused,"""wrist compression sleeve""",Amazon - Arthritis Gloves - Target CPA,Arthritis Gloves,Paused
Enabled, +copper +arthritis +gloves,Amazon - Arthritis Gloves - Target CPA,Copper Arthritis Gloves,Eligible
Paused,"""best compression gloves""",Amazon - Arthritis Gloves - Target CPA,Compression Gloves,Paused
